"411648000","411664383","CA","CAN","CANADA"
"411664384","411680767","US","USA","UNITED STATES"
"411680768","411688959","CA","CAN","CANADA"
"411697152","411717631","CA","CAN","CANADA"
"411721728","411725823","CA","CAN","CANADA"
"411729920","411746303","CA","CAN","CANADA"
"411746304","411762687","PR","PRI","PUERTO RICO"
"411762688","411770879","CA","CAN","CANADA"
"411779072","411795455","PR","PRI","PUERTO RICO"
"411795456","411828223","PR","PRI","PUERTO RICO"
"411828224","411885567","US","USA","UNITED STATES"
"411893760","411959295","CA","CAN","CANADA"
"411983872","411992063","US","USA","UNITED STATES"
"412024832","412033023","US","USA","UNITED STATES"
"412033024","412041215","US","USA","UNITED STATES"
"412041216","412057599","US","USA","UNITED STATES"
"412057600","412069887","US","USA","UNITED STATES"
"412082176","412090367","US","USA","UNITED STATES"
"412090368","412106751","US","USA","UNITED STATES"
"412106752","412123135","US","USA","UNITED STATES"
"412123136","412155903","US","USA","UNITED STATES"
"412155904","412188671","US","USA","UNITED STATES"
"412188672","412221439","US","USA","UNITED STATES"
"412221440","412229631","CA","CAN","CANADA"
"412286976","412352511","US","USA","UNITED STATES"
"412352512","412377087","US","USA","UNITED STATES"
"412377088","412385279","US","USA","UNITED STATES"
"412385280","412418047","US","USA","UNITED STATES"
"412418048","412426239","US","USA","UNITED STATES"
"412426240","412434431","US","USA","UNITED STATES"
"412434432","412450815","US","USA","UNITED STATES"
"412450816","412483583","US","USA","UNITED STATES"
"412483584","412549119","CA","CAN","CANADA"
"412549120","412614655","US","USA","UNITED STATES"
"412614656","412647423","CL","CHL","CHILE"
"412647424","412663807","US","USA","UNITED STATES"
"412663808","412680191","US","USA","UNITED STATES"
"412680192","412688383","CA","CAN","CANADA"
"412696576","412704767","US","USA","UNITED STATES"
"412708864","412712959","US","USA","UNITED STATES"
"412712960","412745727","US","USA","UNITED STATES"
"412745728","412811263","US","USA","UNITED STATES"
"412811264","412876799","US","USA","UNITED STATES"
"412876800","412893183","US","USA","UNITED STATES"
"412909568","412917759","CA","CAN","CANADA"
"412942336","412946431","US","USA","UNITED STATES"
"413007872","413073407","US","USA","UNITED STATES"
"413073408","413138943","US","USA","UNITED STATES"
"413138944","413827071","US","USA","UNITED STATES"
"413827072","413843455","US","USA","UNITED STATES"
"413843456","413847551","US","USA","UNITED STATES"
"413847552","413851647","US","USA","UNITED STATES"
"413851648","413859839","US","USA","UNITED STATES"
"413859840","413892607","US","USA","UNITED STATES"
"413892608","413900799","US","USA","UNITED STATES"
"413908992","413925375","PR","PRI","PUERTO RICO"
"413925376","413990911","US","USA","UNITED STATES"
"413990912","414056447","US","USA","UNITED STATES"
"414056448","414187519","US","USA","UNITED STATES"
"414187520","414711807","US","USA","UNITED STATES"
"414711808","414973951","US","USA","UNITED STATES"
"414973952","415236095","US","USA","UNITED STATES"
"415236096","415301631","US","USA","UNITED STATES"
"415301632","415367167","US","USA","UNITED STATES"
"415367168","415498239","US","USA","UNITED STATES"
"415498240","415629311","US","USA","UNITED STATES"
"415629312","415694847","US","USA","UNITED STATES"
"415694848","415711231","US","USA","UNITED STATES"
"415711232","415727615","US","USA","UNITED STATES"
"415727616","415760383","US","USA","UNITED STATES"
"415760384","416022527","CA","CAN","CANADA"
"416022528","416059391","US","USA","UNITED STATES"
"416088064","416153599","US","USA","UNITED STATES"
"416169984","416186367","US","USA","UNITED STATES"
"416186368","416219135","US","USA","UNITED STATES"
"416219136","416251903","CA","CAN","CANADA"
"416251904","416284671","US","USA","UNITED STATES"
"416284672","416546815","US","USA","UNITED STATES"
"416546816","416571391","CA","CAN","CANADA"
"416612352","416628735","US","USA","UNITED STATES"
"416628736","416636927","CA","CAN","CANADA"
"416636928","416641023","US","USA","UNITED STATES"
"416645120","416677887","US","USA","UNITED STATES"
"416677888","416743423","US","USA","UNITED STATES"
"416743424","416759807","CA","CAN","CANADA"
"416759808","416776191","CA","CAN","CANADA"
"416776192","416808959","US","USA","UNITED STATES"
"416808960","416874495","US","USA","UNITED STATES"
"416874496","416940031","US","USA","UNITED STATES"
"416940032","417005567","US","USA","UNITED STATES"
"417005568","417071103","US","USA","UNITED STATES"
"417071104","417136639","US","USA","UNITED STATES"
"417136640","417202175","US","USA","UNITED STATES"
"417202176","417267711","CA","CAN","CANADA"
"417267712","417288191","US","USA","UNITED STATES"
"417292288","417300479","US","USA","UNITED STATES"
"417300480","417333247","US","USA","UNITED STATES"
"417333248","417341439","US","USA","UNITED STATES"
"417341440","417349631","US","USA","UNITED STATES"
"417349632","417366015","US","USA","UNITED STATES"
"417366016","417398783","CA","CAN","CANADA"
"417398784","417406975","US","USA","UNITED STATES"
"417406976","417423359","US","USA","UNITED STATES"
"417423360","417427455","US","USA","UNITED STATES"
"417431552","417464319","US","USA","UNITED STATES"
"417464320","417497087","CA","CAN","CANADA"
"417497088","417529855","CA","CAN","CANADA"
"417529856","417538047","US","USA","UNITED STATES"
"417538048","417595391","US","USA","UNITED STATES"
"417595392","417619967","US","USA","UNITED STATES"
"417660928","417726463","US","USA","UNITED STATES"
"417726464","417734655","US","USA","UNITED STATES"
"417734656","417775615","US","USA","UNITED STATES"
"417775616","417783807","CA","CAN","CANADA"
"417800192","417808383","BS","BHS","BAHAMAS"
"417808384","417816575","CA","CAN","CANADA"
"417816576","417820671","CA","CAN","CANADA"
"417824768","417857535","US","USA","UNITED STATES"
"417857536","417923071","AR","ARG","ARGENTINA"
"417923072","417931263","US","USA","UNITED STATES"
"417931264","417939455","US","USA","UNITED STATES"
"417939456","417947647","US","USA","UNITED STATES"
"417947648","417955839","US","USA","UNITED STATES"
"417955840","417964031","US","USA","UNITED STATES"
"417964032","417972223","US","USA","UNITED STATES"
"417972224","417988607","US","USA","UNITED STATES"
"417988608","418054143","US","USA","UNITED STATES"
"418054144","418062335","US","USA","UNITED STATES"
"418062336","418070527","CA","CAN","CANADA"
"418070528","418074623","US","USA","UNITED STATES"
"418078720","418086911","CA","CAN","CANADA"
"418086912","418119679","CA","CAN","CANADA"
"418119680","418127871","US","USA","UNITED STATES"
"418127872","418136063","US","USA","UNITED STATES"
"418136064","418152447","US","USA","UNITED STATES"
"418152448","418185215","US","USA","UNITED STATES"
"418185216","418250751","US","USA","UNITED STATES"
"418250752","418258943","US","USA","UNITED STATES"
"418258944","418275327","US","USA","UNITED STATES"
"418275328","418283519","US","USA","UNITED STATES"
"418283520","418316287","US","USA","UNITED STATES"
"418316288","418320383","CA","CAN","CANADA"
"418324480","418332671","US","USA","UNITED STATES"
"418332672","418349055","US","USA","UNITED STATES"
"418349056","418365439","US","USA","UNITED STATES"
"418365440","418381823","US","USA","UNITED STATES"
"418381824","418512895","US","USA","UNITED STATES"
"418512896","418643967","US","USA","UNITED STATES"
"418643968","418660351","CA","CAN","CANADA"
"418660352","418664447","CA","CAN","CANADA"
"418664448","418668543","CA","CAN","CANADA"
"418668544","418672639","US","USA","UNITED STATES"
"418672640","418676735","CA","CAN","CANADA"
"418676736","418693119","BS","BHS","BAHAMAS"
"418693120","418709503","CA","CAN","CANADA"
"418709504","418729983","US","USA","UNITED STATES"
"418734080","418738175","US","USA","UNITED STATES"
"418742272","418766847","US","USA","UNITED STATES"
"418824192","418832383","US","USA","UNITED STATES"
"418840576","418906111","US","USA","UNITED STATES"
"418906112","419430399","US","USA","UNITED STATES"
"419430400","436207615","GB","GBR","UNITED KINGDOM"
"436207616","452984831","US","USA","UNITED STATES"
"469762048","486539263","US","USA","UNITED STATES"
"486539264","503316479","US","USA","UNITED STATES"
"503316480","520093695","US","USA","UNITED STATES"
"536870912","553648127","US","USA","UNITED STATES"
"553648128","570425343","US","USA","UNITED STATES"
"570425344","587202559","US","USA","UNITED STATES"
"587202560","603979775","US","USA","UNITED STATES"
"637534208","654311423","US","USA","UNITED STATES"
"671088640","687865855","US","USA","UNITED STATES"
"687865856","689963007","ZA","ZAF","SOUTH AFRICA"
"697303040","697827327","ZA","ZAF","SOUTH AFRICA"
"698089472","698220543","ZA","ZAF","SOUTH AFRICA"
"698351616","699400191","ZA","ZAF","SOUTH AFRICA"
"699400192","699465727","EG","EGY","EGYPT"
"699465728","699531263","ZA","ZAF","SOUTH AFRICA"
"699531264","699596799","EG","EGY","EGYPT"
"699596800","699662335","EG","EGY","EGYPT"
"699662336","699727871","ZA","ZAF","SOUTH AFRICA"
"700317696","700325887","NG","NGA","NIGERIA"
"700383232","700399615","EG","EGY","EGYPT"
"700448768","700514303","ZA","ZAF","SOUTH AFRICA"
"700514304","700579839","ZA","ZAF","SOUTH AFRICA"
"700579840","700645375","ZA","ZAF","SOUTH AFRICA"
"700645376","700710911","ZA","ZAF","SOUTH AFRICA"
"700710912","700776447","EG","EGY","EGYPT"
"700776448","700841983","RW","RWA","RWANDA"
"700841984","700907519","ZA","ZAF","SOUTH AFRICA"
"700907520","700973055","EG","EGY","EGYPT"
"700973056","701104127","DZ","DZA","ALGERIA"
"701104128","701112319","GH","GHA","GHANA"
"701112320","701120511","ZA","ZAF","SOUTH AFRICA"
"701120512","701128703","CI","CIV","COTE D'IVOIRE"
"701128704","701136895","CI","CIV","COTE D'IVOIRE"
"701136896","701145087","CI","CIV","COTE D'IVOIRE"
"701145088","701153279","SD","SDN","SUDAN"
"701153280","701161471","CM","CMR","CAMEROON"
"701161472","701169663","UG","UGA","UGANDA"
"701169664","701177855","ZA","ZAF","SOUTH AFRICA"
"701177856","701186047","ZA","ZAF","SOUTH AFRICA"
"701186048","701194239","NG","NGA","NIGERIA"
"701194240","701202431","NG","NGA","NIGERIA"
"701202432","701210623","NE","NER","NIGER"
"701210624","701214719","ZA","ZAF","SOUTH AFRICA"
"701214720","701218815","LS","LSO","LESOTHO"
"701218816","701222911","ML","MLI","MALI"
"701222912","701227007","KE","KEN","KENYA"
"701227008","701231103","BF","BFA","BURKINA FASO"
"701231104","701235199","SC","SYC","SEYCHELLES"
"701235200","701243391","SZ","SWZ","SWAZILAND"
"701243392","701251583","GH","GHA","GHANA"
"701251584","701259775","CM","CMR","CAMEROON"
"701259776","701267967","MG","MDG","MADAGASCAR"
"701267968","701276159","TZ","TZA","TANZANIA UNITED REPUBLIC OF"
"701276160","701284351","KE","KEN","KENYA"
"701284352","701292543","ZA","ZAF","SOUTH AFRICA"
"701292544","701300735","NG","NGA","NIGERIA"
"701300736","701308927","CM","CMR","CAMEROON"
"701308928","701317119","AO","AGO","ANGOLA"
"701317120","701325311","CM","CMR","CAMEROON"
"701325312","701333503","EG","EGY","EGYPT"
"701333504","701341695","NA","NAM","NAMIBIA"
"701341696","701349887","NG","NGA","NIGERIA"
"701349888","701358079","MA","MAR","MOROCCO"
"701358080","701366271","SL","SLE","SIERRA LEONE"
"701366272","701374463","NG","NGA","NIGERIA"
"701374464","701382655","KE","KEN","KENYA"
"701382656","701390847","CI","CIV","COTE D'IVOIRE"
"701390848","701399039","GA","GAB","GABON"
"701399040","701407231","EG","EGY","EGYPT"
"701407232","701415423","ZA","ZAF","SOUTH AFRICA"
"701415424","701423615","ZA","ZAF","SOUTH AFRICA"
"701423616","701431807","NG","NGA","NIGERIA"
"701431808","701439999","CI","CIV","COTE D'IVOIRE"
"701440000","701448191","MG","MDG","MADAGASCAR"
"701448192","701456383","KE","KEN","KENYA"
"701456384","701464575","KE","KEN","KENYA"
"701464576","701472767","MU","MUS","MAURITIUS"
"701472768","701480959","TG","TGO","TOGO"
"701480960","701489151","CI","CIV","COTE D'IVOIRE"
"701489152","701497343","ZA","ZAF","SOUTH AFRICA"
"701497344","701513727","ZA","ZAF","SOUTH AFRICA"
"701513728","701530111","LY","LBY","LIBYAN ARAB JAMAHIRIYA"
"701530112","701546495","SN","SEN","SENEGAL"
"701546496","701562879","ZA","ZAF","SOUTH AFRICA"
"701562880","701579263","KE","KEN","KENYA"
"701579264","701595647","SD","SDN","SUDAN"
"701595648","701612031","DZ","DZA","ALGERIA"
"701612032","701628415","EG","EGY","EGYPT"
"701628416","701644799","GH","GHA","GHANA"
"701644800","701661183","DZ","DZA","ALGERIA"
"701661184","701677567","UG","UGA","UGANDA"
"701677568","701693951","AO","AGO","ANGOLA"
"701693952","701702143","GH","GHA","GHANA"
"701702144","701710335","SZ","SWZ","SWAZILAND"
"701710336","701718527","MU","MUS","MAURITIUS"
"701718528","701726719","CM","CMR","CAMEROON"
"701726720","701743103","GA","GAB","GABON"
"701743104","701759487","NG","NGA","NIGERIA"
"701759488","701792255","KE","KEN","KENYA"
"701792256","701825023","MU","MUS","MAURITIUS"
"701825024","701857791","ZA","ZAF","SOUTH AFRICA"
"701857792","701890559","RE","REU","REUNION"
"701890560","701923327","SN","SEN","SENEGAL"
"701923328","701956095","MA","MAR","MOROCCO"
"701956096","701988863","KE","KEN","KENYA"
"702251008","702267391","NG","NGA","NIGERIA"
"702267392","702283775","NG","NGA","NIGERIA"
"702283776","702287871","UG","UGA","UGANDA"
"702287872","702291967","ZW","ZWE","ZIMBABWE"
"702291968","702296063","MZ","MOZ","MOZAMBIQUE"
"702296064","702300159","GH","GHA","GHANA"
"702300160","702304255","NG","NGA","NIGERIA"
"702304256","702308351","SL","SLE","SIERRA LEONE"
"702308352","702312447","SC","SYC","SEYCHELLES"
"702312448","702316543","KE","KEN","KENYA"
"702316544","702320639","TZ","TZA","TANZANIA UNITED REPUBLIC OF"
"702320640","702324735","DZ","DZA","ALGERIA"
"702324736","702328831","MZ","MOZ","MOZAMBIQUE"
"702328832","702332927","TZ","TZA","TANZANIA UNITED REPUBLIC OF"
"702332928","702337023","MZ","MOZ","MOZAMBIQUE"
"702337024","702341119","UG","UGA","UGANDA"
"702341120","702345215","KE","KEN","KENYA"
"702345216","702349311","TZ","TZA","TANZANIA UNITED REPUBLIC OF"
"702349312","702353407","ZA","ZAF","SOUTH AFRICA"
"702353408","702357503","DZ","DZA","ALGERIA"
"702357504","702361599","TZ","TZA","TANZANIA UNITED REPUBLIC OF"
"702361600","702365695","TZ","TZA","TANZANIA UNITED REPUBLIC OF"
"702365696","702369791","MZ","MOZ","MOZAMBIQUE"
"702369792","702373887","UG","UGA","UGANDA"
"702373888","702377983","MW","MWI","MALAWI"
"702377984","702382079","NG","NGA","NIGERIA"
"702382080","702386175","EG","EGY","EGYPT"
"702386176","702390271","ZW","ZWE","ZIMBABWE"
"702390272","702394367","NG","NGA","NIGERIA"
"702394368","702398463","ML","MLI","MALI"
"702398464","702402559","CV","CPV","CAPE VERDE"
"702402560","702406655","GH","GHA","GHANA"
"702406656","702410751","ZA","ZAF","SOUTH AFRICA"
"702410752","702414847","AO","AGO","ANGOLA"
"702414848","702416895","UG","UGA","UGANDA"
"702416896","702418943","KE","KEN","KENYA"
"702418944","702420991","ZM","ZMB","ZAMBIA"
"702420992","702423039","TZ","TZA","TANZANIA UNITED REPUBLIC OF"
"702423040","702425087","ZA","ZAF","SOUTH AFRICA"
"702425088","702427135","NG","NGA","NIGERIA"
"702427136","702429183","ZA","ZAF","SOUTH AFRICA"
"702429184","702431231","TZ","TZA","TANZANIA UNITED REPUBLIC OF"
"702431232","702433279","NG","NGA","NIGERIA"
"702433280","702435327","NG","NGA","NIGERIA"
"702435328","702437375","MZ","MOZ","MOZAMBIQUE"
"702437376","702439423","TZ","TZA","TANZANIA UNITED REPUBLIC OF"
"702439424","702441471","MU","MUS","MAURITIUS"
"702441472","702443519","ZA","ZAF","SOUTH AFRICA"
"702443520","702445567","GQ","GNQ","EQUATORIAL GUINEA"
"702445568","702447615","KE","KEN","KENYA"
"702447616","702449663","EG","EGY","EGYPT"
"702449664","702451711","ZA","ZAF","SOUTH AFRICA"
"702451712","702453759","NG","NGA","NIGERIA"
"702453760","702455807","TZ","TZA","TANZANIA UNITED REPUBLIC OF"
"702461952","702463999","MW","MWI","MALAWI"
"702464000","702465023","BJ","BEN","BENIN"
"702465024","702466047","CD","COD","CONGO THE DEMOCRATIC REPUBLIC OF THE"
"702466048","702467071","ZM","ZMB","ZAMBIA"
"702467072","702468095","SC","SYC","SEYCHELLES"
"702468096","702469119","NG","NGA","NIGERIA"
"702469120","702470143","ZA","ZAF","SOUTH AFRICA"
"702470144","702471167","CD","COD","CONGO THE DEMOCRATIC REPUBLIC OF THE"
"702471168","702472191","ZA","ZAF","SOUTH AFRICA"
"702472192","702473215","ZA","ZAF","SOUTH AFRICA"
"702473216","702474239","ZA","ZAF","SOUTH AFRICA"
"702474240","702475263","GH","GHA","GHANA"
"702475264","702476287","AO","AGO","ANGOLA"
"702476288","702477311","ZM","ZMB","ZAMBIA"
"702477312","702478335","RW","RWA","RWANDA"
"702478336","702480383","AO","AGO","ANGOLA"
"702480384","702481407","AO","AGO","ANGOLA"
"702481408","702482431","TZ","TZA","TANZANIA UNITED REPUBLIC OF"
"702482432","702483455","ZA","ZAF","SOUTH AFRICA"
"702483456","702484479","BW","BWA","BOTSWANA"
"702484480","702485503","TZ","TZA","TANZANIA UNITED REPUBLIC OF"
"702485504","702486527","EG","EGY","EGYPT"
"702486528","702487551","NG","NGA","NIGERIA"
"702487552","702488575","CM","CMR","CAMEROON"
"702488576","702489599","ZA","ZAF","SOUTH AFRICA"
"702489600","702490623","ZA","ZAF","SOUTH AFRICA"
"702490624","702491647","AO","AGO","ANGOLA"
"702492672","702493695","KE","KEN","KENYA"
"702493696","702494719","EG","EGY","EGYPT"
"702494720","702495743","KE","KEN","KENYA"
"702495744","702496767","ZA","ZAF","SOUTH AFRICA"
"702496768","702497791","NG","NGA","NIGERIA"
"702497792","702498815","ZA","ZAF","SOUTH AFRICA"
"702498816","702499839","BW","BWA","BOTSWANA"
"702499840","702500863","MU","MUS","MAURITIUS"
"702500864","702501887","NA","NAM","NAMIBIA"
"702501888","702502911","UG","UGA","UGANDA"
"702502912","702503935","SL","SLE","SIERRA LEONE"
"702503936","702504959","GA","GAB","GABON"
"702504960","702505983","GA","GAB","GABON"
"702505984","702507007","AO","AGO","ANGOLA"
"702507008","702508031","CD","COD","CONGO THE DEMOCRATIC REPUBLIC OF THE"
"702508032","702509055","KE","KEN","KENYA"
"702509056","702510079","ZA","ZAF","SOUTH AFRICA"
"702510080","702511103","ZM","ZMB","ZAMBIA"
